﻿ENROLL,bob.smith,,Instructor,A Math 12 (MAPPR12-4L e23-2024-25_co)
ENROLL,sally.jones,,Instructor,Accounting 11 (MAC--11-4L e23-2024-25_co)
ENROLL,,,Instructor,Active Living 12 (MACLV12-4L e23-2024-25_co)
ENROLL,,,Instructor,Anatomy 12 (MATPH12-4L e23-2024-25_co)
ENROLL,,,Instructor,Career Life Connect (MCLC-12-4L e23-2024-25_co)
ENROLL,,,Instructor,Career Life Connect A (MCLC-12A-4L e23-2024-25_co)
ENROLL,,,Instructor,Career Life Connect B (MCLC-12B-4L e23-2024-25_co)
ENROLL,,,Instructor,Career Life Ed (MCLE-10-4L e23-2024-25_co)
ENROLL,,,Instructor,Career Life Ed A (MCLE-10A-4L e23-2024-25_co)
ENROLL,,,Instructor,Career Life Ed B (MCLE-10B-4L e23-2024-25_co)
ENROLL,,,Instructor,Career Life Ed-French (CLE_10_F e23-2024-25_co)
ENROLL,,,Instructor,Careers Middle (CE_M e23-2024-25_co)
ENROLL,,,Instructor,Chemistry 11 (MCH--11-4L e23-2024-25_co)
ENROLL,,,Instructor,Chemistry 12 (MCH--12-4L e23-2024-25_co)
ENROLL,,,Instructor,Child Development 12 (MCDAC12-4L e23-2024-25_co)
ENROLL,,,Instructor,Computer Sci 10 (CS_10 e23-2024-25_co)
ENROLL,,,Instructor,Computer Sci 11 (CP_11 e23-2024-25_co)
ENROLL,,,Instructor,Digital Photo 12 (DP_12 e23-2024-25_co)
ENROLL,,,Instructor,Earth Science 11 (ES_11 e23-2024-25_co)
ENROLL,,,Instructor,English 10-COMP (MCMPS10-2L e23-2024-25_co)
ENROLL,,,Instructor,English 10-CW (MCTWR10-2L e23-2024-25_co)
ENROLL,,,Instructor,English 10-FLS (MEFLS10-2L e23-2024-25_co)
ENROLL,,,Instructor,English 10-NM (MNMD-10-2L e23-2024-25_co)
ENROLL,,,Instructor,English 10-SL (MSPLG10-2L e23-2024-25_co)
ENROLL,,,Instructor,English 11 (MCMPS11-4L e23-2024-25_co)
ENROLL,,,Instructor,English 6 (MEN--06--L e23-2024-25_co)
ENROLL,,,Instructor,English 7 (MEN--07--L e23-2024-25_co)
