﻿46198,A Math 12 (2024-25),A Math 12 (MAPPR12-4L e23-2024-25_co),MAPPR12-4L e23_ct,2024-25
46284,Accounting 11 (2024-25),Accounting 11 (MAC--11-4L e23-2024-25_co),MAC--11-4L e23_ct,2024-25
46258,Active Living 12 (2024-25),Active Living 12 (MACLV12-4L e23-2024-25_co),MACLV12-4L e23_ct,2024-25
46204,Anatomy 12 (2024-25),Anatomy 12 (MATPH12-4L e23-2024-25_co),MATPH12-4L e23_ct,2024-25
,Career Life Connect (2024-25),Career Life Connect (MCLC-12-4L e23-2024-25_co),MCLC-12-4L e23_ct,2024-25
,Career Life Connect A (2024-25),Career Life Connect A (MCLC-12A-4L e23-2024-25_co),MCLC-12-4L e23_ct,2024-25
,Career Life Connect B (2024-25),Career Life Connect B (MCLC-12B-4L e23-2024-25_co),MCLC-12-4L e23_ct,2024-25
,Career Life Ed (2024-25),Career Life Ed (MCLE-10-4L e23-2024-25_co),MCLE-10-4L e23_ct,2024-25
,Career Life Ed A (2024-25),Career Life Ed A (MCLE-10A-4L e23-2024-25_co),MCLE-10-4L e23_ct,2024-25
,Career Life Ed B (2024-25),Career Life Ed B (MCLE-10B-4L e23-2024-25_co),MCLE-10-4L e23_ct,2024-25
,Career Life Ed-French (2024-25),Career Life Ed-French (CLE_10_F e23-2024-25_co),CLE_10_F e23_ct,2024-25
,Careers Middle (2024-25),Careers Middle (CE_M e23-2024-25_co),CE_M e23_ct,2024-25
,Chemistry 11 (2024-25),Chemistry 11 (MCH--11-4L e23-2024-25_co),MCH--11-4L e23_ct,2024-25
,Chemistry 12 (2024-25),Chemistry 12 (MCH--12-4L e23-2024-25_co),MCH--12-4L e23_ct,2024-25
,Child Development 12 (2024-25),Child Development 12 (MCDAC12-4L e23-2024-25_co),MCDAC12-4L e23_ct,2024-25
,Computer Sci 10 (2024-25),Computer Sci 10 (CS_10 e23-2024-25_co),CS_10 e23_ct,2024-25
,Computer Sci 11 (2024-25),Computer Sci 11 (CP_11 e23-2024-25_co),CP_11 e23_ct,2024-25
,Digital Photo 12 (2024-25),Digital Photo 12 (DP_12 e23-2024-25_co),DP_12 e23_ct,2024-25
,Earth Science 11 (2024-25),Earth Science 11 (ES_11 e23-2024-25_co),ES_11 e23_ct,2024-25
,English 10-COMP (2024-25),English 10-COMP (MCMPS10-2L e23-2024-25_co),MCMPS10-2L e23_ct,2024-25
,English 10-CW (2024-25),English 10-CW (MCTWR10-2L e23-2024-25_co),MCTWR10-2L e23_ct,2024-25
,English 10-FLS (2024-25),English 10-FLS (MEFLS10-2L e23-2024-25_co),MEFLS10-2L e23_ct,2024-25
,English 10-NM (2024-25),English 10-NM (MNMD-10-2L e23-2024-25_co),MNMD-10-2L e23_ct,2024-25
,English 10-SL (2024-25),English 10-SL (MSPLG10-2L e23-2024-25_co),MSPLG10-2L e23_ct,2024-25
,English 11 (2024-25),English 11 (MCMPS11-4L e23-2024-25_co),MCMPS11-4L e23_ct,2024-25
,English FP 10 (2024-25),English FP 10 (MEFLS10-2T e23-2024-25_co),MEFLS10-2T e23_ct,2024-25
,English FP 11 (2024-25),English FP 11 (MEFLS11-4L e23-2024-25_co),MEFLS11-4L e23_ct,2024-25
,English FP 12 (2024-25),English FP 12 (MENFP12-4L e23-2024-25_co),MENFP12-4L e23_ct,2024-25
