A Math 12 (MAPPR12-4L e23-2024-25_co),A Math 12 (2024-25),2024-25,MAPPR12-4L e23_ct,A Math 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Accounting 11 (MAC--11-4L e23-2024-25_co),Accounting 11 (2024-25),2024-25,MAC--11-4L e23_ct,Accounting 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Active Living 12 (MACLV12-4L e23-2024-25_co),Active Living 12 (2024-25),2024-25,MACLV12-4L e23_ct,Active Living 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Anatomy 12 (MATPH12-4L e23-2024-25_co),Anatomy 12 (2024-25),2024-25,MATPH12-4L e23_ct,Anatomy 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Career Life Connect (MCLC-12-4L e23-2024-25_co),Career Life Connect (2024-25),2024-25,MCLC-12-4L e23_ct,Career Life Connect (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Career Life Connect A (MCLC-12A-4L e23-2024-25_co),Career Life Connect A (2024-25),2024-25,MCLC-12-4L e23_ct,Career Life Connect A (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Career Life Connect B (MCLC-12B-4L e23-2024-25_co),Career Life Connect B (2024-25),2024-25,MCLC-12-4L e23_ct,Career Life Connect B (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Career Life Ed (MCLE-10-4L e23-2024-25_co),Career Life Ed (2024-25),2024-25,MCLE-10-4L e23_ct,Career Life Ed (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Career Life Ed A (MCLE-10A-4L e23-2024-25_co),Career Life Ed A (2024-25),2024-25,MCLE-10-4L e23_ct,Career Life Ed A (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Career Life Ed B (MCLE-10B-4L e23-2024-25_co),Career Life Ed B (2024-25),2024-25,MCLE-10-4L e23_ct,Career Life Ed B (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Career Life Ed-French (CLE_10_F e23-2024-25_co),Career Life Ed-French (2024-25),2024-25,CLE_10_F e23_ct,Career Life Ed-French (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Careers Middle (CE_M e23-2024-25_co),Careers Middle (2024-25),2024-25,CE_M e23_ct,Careers Middle (2024-25) - Template,eschool23_7-9_dept,,TRUE,TRUE
Chemistry 11 (MCH--11-4L e23-2024-25_co),Chemistry 11 (2024-25),2024-25,MCH--11-4L e23_ct,Chemistry 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Chemistry 12 (MCH--12-4L e23-2024-25_co),Chemistry 12 (2024-25),2024-25,MCH--12-4L e23_ct,Chemistry 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Child Development 12 (MCDAC12-4L e23-2024-25_co),Child Development 12 (2024-25),2024-25,MCDAC12-4L e23_ct,Child Development 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Computer Sci 10 (CS_10 e23-2024-25_co),Computer Sci 10 (2024-25),2024-25,CS_10 e23_ct,Computer Sci 10 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Computer Sci 11 (CP_11 e23-2024-25_co),Computer Sci 11 (2024-25),2024-25,CP_11 e23_ct,Computer Sci 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Digital Photo 12 (DP_12 e23-2024-25_co),Digital Photo 12 (2024-25),2024-25,DP_12 e23_ct,Digital Photo 12 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
Earth Science 11 (ES_11 e23-2024-25_co),Earth Science 11 (2024-25),2024-25,ES_11 e23_ct,Earth Science 11 (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English 10-COMP (MCMPS10-2L e23-2024-25_co),English 10-COMP (2024-25),2024-25,MCMPS10-2L e23_ct,English 10-COMP (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
English 10-CW (MCTWR10-2L e23-2024-25_co),English 10-CW (2024-25),2024-25,MCTWR10-2L e23_ct,English 10-CW (2024-25) - Template,eschool23_10-12_dept,,TRUE,TRUE
